"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_pontifical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_pontifical","http://www.w3.org/2000/01/rdf-schema#label","Conseil pontifical"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_pontifical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pontifical_Councils"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_pontifical","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Papinska_vijeća"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_pontifical","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pontifici_consigli"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_pontifical","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pontifical_Councils"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_pontifical","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:교황청_평의회"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_pontifical","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Папські_Ради"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_pontifical","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Pápai_Tanácsok"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_pontifical","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pontificios_Consejos"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_pontifical","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Pauselijke_Raad"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_pontifical","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Папские_советы"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_pontifical","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7904071"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_pontifical","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pontifical_councils"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_pontifical","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Consells_Pontificis"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_pontifical","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Papežské_rady"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_pontifical","http://dbpedia.org/ontology/wikiPageID",7829678
"http://fr.dbpedia.org/resource/Catégorie:Conseil_pontifical","http://dbpedia.org/ontology/wikiPageRevisionID",102033133
"http://fr.dbpedia.org/resource/Catégorie:Conseil_pontifical","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Conseil_pontifical"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_pontifical","http://www.w3.org/2004/02/skos/core#prefLabel","Conseil pontifical"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_pontifical","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_pontifical","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_pontifical","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conseil_pontifical?oldid=102033133&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_pontifical","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Curie_romaine"
