"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ponkhiraj","http://www.w3.org/2000/01/rdf-schema#label","Ponkhiraj"
"http://fr.dbpedia.org/resource/Ponkhiraj","http://www.w3.org/2000/01/rdf-schema#comment","Ponkhiraj est un cheval ailé, roi des oiseaux dans les contes pour enfants du Bangladesh."
"http://fr.dbpedia.org/resource/Ponkhiraj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396251"
"http://fr.dbpedia.org/resource/Ponkhiraj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wrm52"
"http://fr.dbpedia.org/resource/Ponkhiraj","http://dbpedia.org/ontology/wikiPageID",3593471
"http://fr.dbpedia.org/resource/Ponkhiraj","http://dbpedia.org/ontology/wikiPageRevisionID",164261968
"http://fr.dbpedia.org/resource/Ponkhiraj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pégase"
"http://fr.dbpedia.org/resource/Ponkhiraj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_ailé"
"http://fr.dbpedia.org/resource/Ponkhiraj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_bangladaise"
"http://fr.dbpedia.org/resource/Ponkhiraj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_du_folklore_populaire"
"http://fr.dbpedia.org/resource/Ponkhiraj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sopnopuri.JPG"
"http://fr.dbpedia.org/resource/Ponkhiraj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Ponkhiraj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_ailé"
"http://fr.dbpedia.org/resource/Ponkhiraj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhakamirror.com/%3Fp=1198"
"http://fr.dbpedia.org/resource/Ponkhiraj","http://dbpedia.org/ontology/wikiPageLength",630
"http://fr.dbpedia.org/resource/Ponkhiraj","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_bangladaise"
"http://fr.dbpedia.org/resource/Ponkhiraj","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_ailé"
"http://fr.dbpedia.org/resource/Ponkhiraj","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_du_folklore_populaire"
"http://fr.dbpedia.org/resource/Ponkhiraj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ponkhiraj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ponkhiraj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Ponkhiraj","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ponkhiraj?oldid=164261968&ns=0"
"http://fr.dbpedia.org/resource/Ponkhiraj","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sopnopuri.jpg"
"http://fr.dbpedia.org/resource/Ponkhiraj","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sopnopuri.jpg?width=300"
"http://fr.dbpedia.org/resource/Ponkhiraj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ponkhiraj"
"http://fr.dbpedia.org/resource/Ponkhiraj","http://dbpedia.org/ontology/abstract","Ponkhiraj est un cheval ailé, roi des oiseaux dans les contes pour enfants du Bangladesh."
