"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2000/01/rdf-schema#label","Erasmus+"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2000/01/rdf-schema#label","Erasmus+"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2000/01/rdf-schema#label","Erasmus+"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2000/01/rdf-schema#label","Erasmus+"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2000/01/rdf-schema#label","Erasmus+"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2000/01/rdf-schema#label","إيراسمس+"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2000/01/rdf-schema#comment","Erasmus+ est le programme de la Commission européenne pour l'éducation, la formation, la jeunesse et le sport pour la période 2014-2020, succédant au précédent programme d'éducation et de formation tout au long de la vie (2007-2014). En tant que programme intégré, Erasmus+ offre davantage de possibilités de mobilité pour les apprenants et le personnel et une coopération entre les secteurs de l'éducation, de la formation et de la jeunesse et est plus accessible que ses prédécesseurs, avec des règles de financement simplifiées et une structure visant à rationaliser l'administration du programme."
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000246427"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/olak2015871628"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Erasmus+"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Erasmus+"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1348097"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Erasmus+"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1133382975"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيراسمس+"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Erasmus+"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316009032"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ерасмус+"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erasmus+"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779157386"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Program_Erasmus+"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2015014212"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erasmus+"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1498562804712"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Erasmus+"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Erasmus+"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Erasmus+"
"http://fr.dbpedia.org/resource/Erasmus+","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100010790"
