"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Funvic-São José dos Campos"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://www.w3.org/2000/01/rdf-schema#label","Soul Brasil Pro Cycling Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://www.w3.org/2000/01/rdf-schema#label","Soul-Funvic Brasil Pro Cycling"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Funvic-São José dos Campos est une équipe cycliste brésilienne créée en 2010. Elle fait partie des équipes continentales professionnelles en 2016 et 2017."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/1191"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Soul_Brasil_Pro_Cycling_Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Funvic/Soul_Brasil_Pro_Cycling"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soul-Funvic_Brasil_Pro_Cycling"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Soul_Brasil_Pro_Cycling_Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh7l5k"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soul_Brasil_Pro_Cycling_Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Funvic-São_José_dos_Campos"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7224991"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Soul_Brasil_Pro_Cycling_Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_دوچرخه‌سواری_سول_برزیل"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageID",5123562
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageRevisionID",188144888
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_San_Luis"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_cyclisme"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauro_Chaman"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verinaldo_Vandeira"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Bueno"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Silva_(cyclisme)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2012"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_San_Luis_2015"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_San_Luis_2013"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antônio_Nascimento"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Mexique"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Piedra"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Santa_Catarina"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2016"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastián_Tamayo"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Brésil_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Chili_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_São_José_dos_Campos-Kuota"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Santos"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Paraná"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Uruguay"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_San_Luis_Somos_Todos"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgardo_Simón"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrique_Arruda"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiego_Gasparoto"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Verva_ActiveJet"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregolry_Panizo"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Clube_Dataro-Gigantech"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otávio_Bulgarelli"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Asia_Tour_2016"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Asia_Tour_2017"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Garnero"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_nationaux_de_cyclisme_sur_route_en_2014"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_nationaux_de_cyclisme_sur_route_en_2015"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Brésil-Tour_de_l'État_de_Sao_Paulo"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Silva_(cyclisme)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Almeida_(cyclisme)"
