"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2000/01/rdf-schema#label","Lý thuyết cân bằng tổng thể"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2000/01/rdf-schema#label","一般均衡理论"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2000/01/rdf-schema#label","Teoria do equilíbrio geral"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2000/01/rdf-schema#label","Teoría del equilibrio general"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2000/01/rdf-schema#label","Équilibre général"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2000/01/rdf-schema#label","Загальна рівновага"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2000/01/rdf-schema#label","Allmän jämvikt"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2000/01/rdf-schema#label","Równowaga ogólna"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2000/01/rdf-schema#comment","Une économie est formée d'une multitude d'individus (appelés souvent « ménages » ou « consommateurs ») et d'entreprises qui échangent entre eux en vue de satisfaire leurs objectifs (augmenter leur satisfaction ou leur profit, par exemple). Ces échanges peuvent prendre des modalités diverses. La théorie de l'équilibre général s'intéresse au cas où ils prennent une forme marchande, par l'intermédiaire d'un système de prix. Le mot « équilibre » désigne le fait que cet intérêt porte essentiellement sur le cas où ces échanges sont tels que chacun soit satisfait et ne cherche plus à « bouger » (à faire de nouveaux échanges). L'adjonction de l'adjectif « général » s'explique par le fait que l'ensemble des échanges de l'économie, qui concerne tous ses biens, sont pris en compte — par opposition à "
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/general-equilibrium-theory"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/microeconomie-theorie-de-l-equilibre-general"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/general-equilibrium-theory"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q282640"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oreka_orokorraren_teoria"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ümumi_müvazinət"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/General_equilibrium_theory"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Загальна_рівновага"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பொது_சமநிலைக்_கோட்பாடு"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Теория_за_общото_икономическо_равновесие"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4210294-7"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Genel_denge_teorisi"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lý_thuyết_cân_bằng_tổng_thể"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نظریه_تعادل_عمومی"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Общее_равновесие"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θεωρία_γενικής_ισορροπίας"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teoria_do_equilíbrio_geral"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cg30"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Equilibrio_economico_generale"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظرية_التوازن_العام"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일반균형이론"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Generell_likevektsteori"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teoria_de_l'equilibri_general"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Algemene_evenwichtstheorie"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一般均衡"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Allmän_jämvikt"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allgemeines_Gleichgewichtsmodell"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/一般均衡理论"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Równowaga_ogólna"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/103382277"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ດຸນຍະພາບທົ່ວໄປ"
"http://fr.dbpedia.org/resource/Équilibre_général","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_del_equilibrio_general"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageID",564254
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageRevisionID",185787940
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_ou_modèle_économique"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macroéconomie"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégat"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_des_institutions"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microéconomie"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Approches_ascendante_et_descendante"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edgeworth_box.png"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offre_et_demande"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondement_empirique"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondements_microéconomiques"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Smith"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keynésianisme"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_de_beauté_de_Keynes"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibre_général_calculable"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodité"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Samuelson"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendements_d'échelle"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermodynamique"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibre_partiel"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_de_croissance"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_entrée-sortie"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Radner"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radner"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_McKenzie"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibre_économique"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_brownien"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_de_production"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_autrichienne_(économie)"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anomalie_de_marché"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_Arrow-Debreu"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermé_(topologie)"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_(Économie)"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothèse_des_marchés_financiers_efficients"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimisation_linéaire"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur-travail_(économie)"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Scarf"
"http://fr.dbpedia.org/resource/Équilibre_général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimum_de_Pareto"
