"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine","http://www.w3.org/2000/01/rdf-schema#label","Membre de l'Académie nationale de médecine"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Члени_Національної_медичної_академії_Франції"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17283276"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Парижской_медицинской_академии"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Medicina_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Члены_Парыжскай_медыцынскай_акадэміі"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Анагаах_Ухааны_Үндэсний_Академийн_гишүүн"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ledamöter_av_Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine","http://dbpedia.org/ontology/wikiPageID",7219714
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine","http://dbpedia.org/ontology/wikiPageRevisionID",170959921
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de l'Académie nationale de médecine"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_France"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_l'Académie_nationale_de_médecine?oldid=170959921&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Académie_de_médecine_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_société_savante_en_France"
