"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://www.w3.org/2000/01/rdf-schema#label","Lissage d'images"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://www.w3.org/2000/01/rdf-schema#comment","Le lissage d'images est une opération importante en traitement d'images, utilisée pour atténuer un bruit qui corrompt l'information, généralement avant un autre traitement. Cette opération consiste le plus souvent à appliquer à l'image un filtre linéaire passe-bas numérique."
"http://fr.dbpedia.org/resource/Lissage_d'images","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3242607"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jxbrp"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://dbpedia.org/ontology/wikiPageID",1865665
"http://fr.dbpedia.org/resource/Lissage_d'images","http://dbpedia.org/ontology/wikiPageRevisionID",178819645
"http://fr.dbpedia.org/resource/Lissage_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_de_convolution"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtre_de_Canny"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_(traitement_d'image)"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtre_de_Sobel"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformation_de_Fourier"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_du_binôme_de_Newton"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtre_linéaire"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_d'images"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détection_de_contours"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(mathématiques)"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traitement_d'image"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_binomiale"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_normale"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_central_limite"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ph.tn.tudelft.nl/Courses/FIP/noframes/fip.html"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://dbpedia.org/ontology/wikiPageLength",5750
"http://fr.dbpedia.org/resource/Lissage_d'images","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traitement_d'image"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lissage_d'images?oldid=178819645&ns=0"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Lissage_d'images","http://fr.dbpedia.org/property/auteur","Rafael C. Gonzalez, Richard E. Woods"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://fr.dbpedia.org/property/id","GOW08"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://fr.dbpedia.org/property/titre","Digital Image Processing"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://fr.dbpedia.org/property/éditeur","Pearson Prentice Hall"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lissage_d'images"
"http://fr.dbpedia.org/resource/Lissage_d'images","http://dbpedia.org/ontology/abstract","Le lissage d'images est une opération importante en traitement d'images, utilisée pour atténuer un bruit qui corrompt l'information, généralement avant un autre traitement. Cette opération consiste le plus souvent à appliquer à l'image un filtre linéaire passe-bas numérique."
