"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes","http://www.w3.org/2000/01/rdf-schema#label","Conseil régional de Poitou-Charentes"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes","http://www.w3.org/2000/01/rdf-schema#label","Consell Regional de Poitou-Charentes"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes","http://www.w3.org/2000/01/rdf-schema#label","Regional Council of Poitou-Charentes"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes","http://www.w3.org/2000/01/rdf-schema#comment","Le conseil régional de Poitou-Charentes est jusqu'en 2015 l'assemblée délibérante de la région française Poitou-Charentes, collectivité territoriale décentralisée agissant sur le territoire régional. Elle comprend 55 conseillers régionaux et siége à Poitiers, au 15 rue de l'ancienne Comédie, dans le centre-ville."
"http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Regional_council_of_Poitou-Charentes"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regional_Council_of_Poitou-Charentes"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994253"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Regional_council_of_Poitou-Charentes"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consell_Regional_de_Poitou-Charentes"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consiglio_regionale_del_Poitou-Charentes"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w7_ym"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageID",136630
"http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageRevisionID",189552469
"http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_mars"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2010"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Ngombet-Bitoo"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ségolène_Royal_-_Royal_&_Zapatero's_meeting_in_Toulouse_for_the_2007_French_presidential_election_0650_2007-04-19.jpg"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_conseil_régional"
