"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'oblast_de_Kharkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'oblast_de_Kharkiv","http://www.w3.org/2000/01/rdf-schema#label","Ville dans l'oblast de Kharkiv"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'oblast_de_Kharkiv","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13352973"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'oblast_de_Kharkiv","http://dbpedia.org/ontology/wikiPageID",3707250
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'oblast_de_Kharkiv","http://dbpedia.org/ontology/wikiPageRevisionID",179439592
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'oblast_de_Kharkiv","http://www.w3.org/2004/02/skos/core#prefLabel","Ville dans l'oblast de Kharkiv"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'oblast_de_Kharkiv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'oblast_de_Kharkiv","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ville_dans_l'oblast_de_Kharkiv?oldid=179439592&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'oblast_de_Kharkiv","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_Kharkiv"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'oblast_de_Kharkiv","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Ukraine_par_oblast"
