"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Brieuc-Sud__1937__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Brieuc-Sud__1937__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Brieuc-Sud__1937__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Brieuc-Sud__1937__1","http://dbpedia.org/ontology/functionEndYear","1941"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Brieuc-Sud__1937__1","http://dbpedia.org/ontology/functionStartYear","1937"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Brieuc-Sud__1937__1","http://dbpedia.org/ontology/personName","Elie-Octave Brilleaud"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Brieuc-Sud__1937__1","http://dbpedia.org/ontology/startOccupation","Industriel"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Brieuc-Sud__1937__1","http://dbpedia.org/ontology/startOccupation","Révoqué par leGouvernement de Vichy"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Brieuc-Sud__1937__1","http://dbpedia.org/ontology/startOccupation","Maire deSaint-Brieuc(1931-1940)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Brieuc-Sud__1937__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Brieuc-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Brieuc-Sud__1937__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_socialiste_républicaine"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Brieuc-Sud__1937__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Brieuc-Sud__1937__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Régime_de_Vichy"
