"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#label","Arthur Ashe"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#label","أرثر أش"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#label","Arthur Ashe"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#label","Arthur Ashe"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#label","アーサー・アッシュ"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#label","Arthur Ashe"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#label","亚瑟·阿什"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#label","Arthur Ashe"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#label","Arthur Ashe"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#label","Arthur Ashe"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Ashe, né le 10 juillet 1943 à Richmond (Virginie) et mort le 6 février 1993 à New York, est un joueur de tennis américain, professionnel de 1968 à 1980."
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03820146"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000419411&local_base=nsk10"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ashe-556"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A002942418"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/149539"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1662"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000011799971394"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.tennistemple.com/-ps4799"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016917392"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tennisfame.com/hall-of-famers/inductees/arthur-ashe"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Arthur-Ashe"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arthur_Ashe"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000019817"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000004010"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/arthur-ashe"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k80mr5"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/Tennis/Players/A063.aspx"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8775_9773"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itftennis.com/procircuit/players/player/profile.aspx?playerid=10002341"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6f29nzc"
"http://fr.dbpedia.org/resource/Arthur_Ashe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Arthur-Robert-Ashe-Jr"
