"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://www.w3.org/2000/01/rdf-schema#label","Renouveau municipal de Québec"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Le Renouveau municipal de Québec (RMQ) est un parti politique municipal de la ville de Québec ayant existé de 2001 à 2010. Il a dirigé les destinées de la ville de 2001 à 2005, face à une opposition majoritaire à l'Hôtel de Ville. Son ancêtre est le Rassemblement populaire (RP). À l'élection du 1er novembre 2009, le RMQ a été rayé de la carte électorale. À la suite de cela, le parti se dissout en mars 2010."
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3425534"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renouveau_municipal_de_Québec"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vngh4"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageID",436605
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",187737697
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2005_à_Québec"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_de_Québec"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_la_ville_de_Québec"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_L'Allier"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Bourget"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2001"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2009_à_Québec"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_écologiste_au_Canada"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ann_bourget_2007-09.jpg"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mars"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_partielles_de_2007_à_Québec"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automne"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progressisme"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_congrès_de_Québec"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_P._Boucher"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologisme"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_avril"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Labeaume"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_social-démocrate_au_Canada"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Larose"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2001_à_Québec"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Matte"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Loubier"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_la_ville_de_Québec"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://dbpedia.org/ontology/wikiPageLength",11143
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_écologiste_au_Canada"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_la_ville_de_Québec"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_social-démocrate_au_Canada"
"http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2001"
