"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Maria_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_Maria_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria (cratère)"
"http://fr.dbpedia.org/resource/Santa_Maria_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Санта-Мария (кратер)"
"http://fr.dbpedia.org/resource/Santa_Maria_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria (crater)"
"http://fr.dbpedia.org/resource/Santa_Maria_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Maria est un cratère d'impact météoritique martien qui se situe dans la région de Meridiani Planum et qui est connu pour avoir été visité du 15 décembre 2010 au 25 mars 2011 par le rover américain Opportunity du programme Mars Exploration Rover. D'un diamètre de 80 à 90m, il est le troisième cratère de taille moyenne à être exploré par Opportunity, six ans après Endurance (en 2004) et deux ans après Victoria (en 2006-2008); ceci avant d'atteindre (en 2011) le grand cratère Endeavour, près duquel il est toujours en exercice en 2013."
"http://fr.dbpedia.org/resource/Santa_Maria_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Maria_crater"
"http://fr.dbpedia.org/resource/Santa_Maria_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санта-Мария_(кратер)"
"http://fr.dbpedia.org/resource/Santa_Maria_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2348509"
"http://fr.dbpedia.org/resource/Santa_Maria_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Santa_Maria_(Marskrater)"
"http://fr.dbpedia.org/resource/Santa_Maria_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santa_Maria_crater"
"http://fr.dbpedia.org/resource/Santa_Maria_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Maria_(cratera)"
"http://fr.dbpedia.org/resource/Santa_Maria_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santa_Maria_(Marskrater)"
"http://fr.dbpedia.org/resource/Santa_Maria_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖瑪利亞撞擊坑"
"http://fr.dbpedia.org/resource/Santa_Maria_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンタマリア_(クレーター)"
"http://fr.dbpedia.org/resource/Santa_Maria_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Санта-Марія_(кратер)"
"http://fr.dbpedia.org/resource/Santa_Maria_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg8xzy"
"http://fr.dbpedia.org/resource/Santa_Maria_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Maria_(crater)"
"http://fr.dbpedia.org/resource/Santa_Maria_(cratère)","http://dbpedia.org/ontology/wikiPageID",5339832
"http://fr.dbpedia.org/resource/Santa_Maria_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",179201967
"http://fr.dbpedia.org/resource/Santa_Maria_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_Exploration_Rover"
