"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2000/01/rdf-schema#label","Active voice"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2000/01/rdf-schema#label","Votz activa"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2000/01/rdf-schema#label","Diatesi attiva"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2000/01/rdf-schema#label","Voix active"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2000/01/rdf-schema#label","Tu-gra"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2000/01/rdf-schema#label","主動語態"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2000/01/rdf-schema#comment","La voix active est la forme prise par un verbe pour exprimer une diathèse dans laquelle le sujet et l'objet coïncident typiquement avec les rôles sémantiques d'agent ou d'expérient et de patient ou d'objet d'un verbe . La voix active est la diathèse la plus fréquente et, souvent, la plus simple morphologiquement. Elle s'oppose à la voix passive, qui est caractérisée par une inversion agent/patient. Dans les langues flexionnelles de type accusatif, le sujet est normalement au nominatif, et l'objet à l'accusatif :"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Active-Voice"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/active-voice"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiendrika_mañano"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aktivum"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p20212"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/能動態"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/78955940"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aktiivi"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voz_activa"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ներգործական_սեռ"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-1227"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Деятелен_залог"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1317831"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aktiv_(grammatik)"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Aktiv"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กรรตุวาจก"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diatesi_attiva"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tu-gra"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/主動語態"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Spreigeach"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Votz_activa"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/586.rdf"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Active_voice"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/능동태"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Činný_rod"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch28jg"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ragam_aktif"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageID",20927
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageRevisionID",164230720
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nominatif"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sujet_(grammaire)"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurde"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rôle_sémantique"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_(langue)"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_ergative"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complément_d'objet"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xhosa_(langue)"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_accusative"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accusatif"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergatif"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diathèse"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_passive"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_flexionnelle"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diathèse"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongien"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgien"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absolutif"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/wikiPageLength",2444
"http://fr.dbpedia.org/resource/Voix_active","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diathèse"
"http://fr.dbpedia.org/resource/Voix_active","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Voix_active","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Voix_active","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Voix_active?oldid=164230720&ns=0"
"http://fr.dbpedia.org/resource/Voix_active","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Voix_active"
"http://fr.dbpedia.org/resource/Voix_active","http://dbpedia.org/ontology/abstract","La voix active est la forme prise par un verbe pour exprimer une diathèse dans laquelle le sujet et l'objet coïncident typiquement avec les rôles sémantiques d'agent ou d'expérient et de patient ou d'objet d'un verbe . La voix active est la diathèse la plus fréquente et, souvent, la plus simple morphologiquement. Elle s'oppose à la voix passive, qui est caractérisée par une inversion agent/patient. Dans les langues flexionnelles de type accusatif, le sujet est normalement au nominatif, et l'objet à l'accusatif : 
* français : le chat [sujet agent] mange [verbe] la souris [objet patient] 
* anglais : the cat [sujet agent] eats [verbe] the mouse [objet patient] 
* latin : feles [sujet agent : nominatif] murem [objet patient : accusatif] edit [verbe] 
* allemand : die Katze [sujet agent : nominatif] frisst [verbe] die Maus [objet patient : accusatif] 
* grec ancien : ὁ αἴλουρος / ho aílouros [sujet agent : nominatif] ἔδει / édei [verbe] τὸν μῦν / tòn mûn [objet patient : accusatif] 
* russe : кошка / koška [sujet agent : nominatif] ест / est [verbe] мышку / myšku [objet patient : accusatif] ; 
* chinois mandarin : 貓 / māo [sujet agent] 吃 / chī [verbe] 老鼠 / lǎoshǔ [objet patient] 
* japonais : 猫が / neko-ga [sujet agent] 鼠を / nezumi-wo [objet patient] 食べます / tabemasu [verbe] 
* xhosa : ikati [sujet agent] iyatya [verbe] impuku [objet patient] 
* arabe : yaʾkulu [verbe] (a)l-qiṭṭu [sujet agent : nominatif] (a)l-faʾrah [objet patient : accusatif] Dans les langues flexionnelles de type ergatif, le sujet est normalement à l'ergatif et l'objet à l'absolutif : 
* basque : gizonak [sujet agent : ergatif] darama [verbe] haurra [objet patient : absolutif] (l'homme emmène l'enfant) 
* tongien : na 'e taamate'i [verbe] 'a e talavou [objet patient : absolutif] 'e he tangata [sujet agent : ergatif] (l'homme a tué le garçon) 
* géorgien : k'atsim [sujet agent : ergatif] kali [objet patient : absolutif] gaatsila [verbe] (l'homme a accompagné la femme) 
* kurde : jinê [sujet agent : ergatif] mar [objet patient : absolutif] dît [verbe] (la femme a vu le serpent)"
