"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://www.w3.org/2000/01/rdf-schema#label","Calgary Wranglers"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://www.w3.org/2000/01/rdf-schema#label","Wranglers de Calgary"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://www.w3.org/2000/01/rdf-schema#label","Calgary Wranglers"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://www.w3.org/2000/01/rdf-schema#comment","Les Wranglers de Calgary sont une franchise de hockey sur glace basée à Calgary dans l'Alberta qui a existé de 1977 à 1987 et qui évoluait dans la Ligue de hockey de l'Ouest."
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Calgary_Wranglers"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Calgary_Wranglers"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1026690"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cgpwm"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calgary_Wranglers"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://dbpedia.org/ontology/wikiPageID",1166634
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://dbpedia.org/ontology/wikiPageRevisionID",142129393
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LHOu"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistiques_du_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_à_Calgary"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1980-1981_de_la_LHOu"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1984-1985_de_la_LHOu"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centennials_de_Calgary"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1979-1980_de_la_LHOu"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Calgary,_Alberta.svg"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurricanes_de_Lethbridge"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1977-1978_de_la_LHOu"
"http://fr.dbpedia.org/resource/Wranglers_de_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
