"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2000/01/rdf-schema#label","Maladie professionnelle"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Occupational_diseases"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Profesionalne_bolesti"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Enfermedades_ocupacionales"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bệnh_nghề_nghiệp"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Choroby_zawodowe"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Профессиональные_заболевания"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Професионалне_болести"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Кәсіби_аурулар"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Arbetsskador"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:職業病"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:직업병"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Boli_profesionale"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بیماری‌های_شغلی"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Choroby_z_povolania"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Професійні_захворювання"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Професионални_заболувања"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Occupational_diseases"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Meslek_hastalıkları"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:職業病"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Yrkessjukdommar"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:โรคเหตุอาชีพ"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Occupational_diseases"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Berufskrankheit"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Yrkessykdommer"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:തൊഴിൽ_രോഗങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Doenças_ocupacionais"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Profesiaj_malsanoj"
