"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_monarchie_de_Juillet","http://www.w3.org/2000/01/rdf-schema#label","Grandes lois sous la monarchie de Juillet"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_monarchie_de_Juillet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fm6w"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_monarchie_de_Juillet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115172"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_monarchie_de_Juillet","http://dbpedia.org/ontology/wikiPageID",232919
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_monarchie_de_Juillet","http://dbpedia.org/ontology/wikiPageRevisionID",182837675
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_monarchie_de_Juillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_primaire"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_monarchie_de_Juillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instituteur"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_monarchie_de_Juillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_monarchie_de_Juillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_d'Audiffret"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_monarchie_de_Juillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_(droit)"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_monarchie_de_Juillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_d'exil"
"http://fr.dbpedia.org/resource/Grandes_lois_sous_la_monarchie_de_Juillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
