"subject","predicate","object"
"http://fr.dbpedia.org/resource/Demarolle","http://www.w3.org/2000/01/rdf-schema#label","Demarolle"
"http://fr.dbpedia.org/resource/Demarolle","http://dbpedia.org/ontology/wikiPageID",13460022
"http://fr.dbpedia.org/resource/Demarolle","http://dbpedia.org/ontology/wikiPageRevisionID",172654006
"http://fr.dbpedia.org/resource/Demarolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Demarolle"
"http://fr.dbpedia.org/resource/Demarolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Demarolle","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Alain_Demarolle"
"http://fr.dbpedia.org/resource/Demarolle","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Demarolle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Demarolle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Demarolle?oldid=172654006&ns=0"
"http://fr.dbpedia.org/resource/Demarolle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Demarolle"
