"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://www.w3.org/2000/01/rdf-schema#label","Marie-Fernand"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Fernand est un voilier, cotre-pilote, de 1894 typique de la Manche, restauré en 1984 et 2004, basé au Havre. Il est l'un des plus vieux bateaux de travail naviguant encore en France. C'est aussi le dernier cotre pilote du Havre présent en France, sur la quarantaine d'unités que comptait ce type de bateau. Il s'offre aujourd'hui à la navigation pour les adhérents de l'association qui le gère. Marie-Fernand fait l’objet d’un classement au titre objet des monuments historiques depuis le 9 juin 1986."
"http://fr.dbpedia.org/resource/Marie-Fernand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/palissy_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IM76004129"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/palissy_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PM76003181"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie-Fernand_(ship,_1894)"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marie-Fernand_(ship,_1894)"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3291769"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6kn6"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageID",3572753
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageRevisionID",170062569
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Valery-en-Caux"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest_2016"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau-phare"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_(bateau)"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Tabarly"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vaast-la-Hougue"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Saint-Georges"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cotre"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_croisière"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régate"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guindeau"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sondeur_bathymétrique"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Un-mât"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_professionnel"
"http://fr.dbpedia.org/resource/Marie-Fernand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Hams"
