"subject","predicate","object"
"http://fr.dbpedia.org/resource/B̤","http://www.w3.org/2000/01/rdf-schema#label","B̤"
"http://fr.dbpedia.org/resource/B̤","http://www.w3.org/2000/01/rdf-schema#comment","B̤ (minuscule : b̤), appelé B tréma souscrit, est un graphème utilisé dans la romanisation ALA-LC du sindhi. Elle est composée de la lettre B diacritée d’un tréma souscrit."
"http://fr.dbpedia.org/resource/B̤","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2930230"
"http://fr.dbpedia.org/resource/B̤","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dpcqr1"
"http://fr.dbpedia.org/resource/B̤","http://dbpedia.org/ontology/wikiPageID",6142911
"http://fr.dbpedia.org/resource/B̤","http://dbpedia.org/ontology/wikiPageRevisionID",164387336
"http://fr.dbpedia.org/resource/B̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0000"
"http://fr.dbpedia.org/resource/B̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ٻ"
"http://fr.dbpedia.org/resource/B̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréma"
"http://fr.dbpedia.org/resource/B̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/B̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_ALA-LC"
"http://fr.dbpedia.org/resource/B̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devanagari"
"http://fr.dbpedia.org/resource/B̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sindhi"
"http://fr.dbpedia.org/resource/B̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_tréma_souscrit"
"http://fr.dbpedia.org/resource/B̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/B̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0300"
"http://fr.dbpedia.org/resource/B̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B_(lettre)"
"http://fr.dbpedia.org/resource/B̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ॿ"
"http://fr.dbpedia.org/resource/B̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive_injective_bilabiale_voisée"
"http://fr.dbpedia.org/resource/B̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_B_diacritée"
"http://fr.dbpedia.org/resource/B̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritiques_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/B̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_arabe"
"http://fr.dbpedia.org/resource/B̤","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréma_souscrit"
"http://fr.dbpedia.org/resource/B̤","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/catdir/cpso/romanization/sindhi.pdf"
"http://fr.dbpedia.org/resource/B̤","http://dbpedia.org/ontology/wikiPageLength",2134
"http://fr.dbpedia.org/resource/B̤","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_tréma_souscrit"
"http://fr.dbpedia.org/resource/B̤","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_B_diacritée"
"http://fr.dbpedia.org/resource/B̤","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCarComb"
"http://fr.dbpedia.org/resource/B̤","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SAPI"
"http://fr.dbpedia.org/resource/B̤","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphie"
"http://fr.dbpedia.org/resource/B̤","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/B̤","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/B̤","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/B̤","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/B̤","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniDécomp"
"http://fr.dbpedia.org/resource/B̤","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCar"
"http://fr.dbpedia.org/resource/B̤","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/B̤?oldid=164387336&ns=0"
"http://fr.dbpedia.org/resource/B̤","http://fr.dbpedia.org/property/nom","B tréma souscrit"
"http://fr.dbpedia.org/resource/B̤","http://fr.dbpedia.org/property/basDeCasse","b̤"
"http://fr.dbpedia.org/resource/B̤","http://fr.dbpedia.org/property/capitale","B̤"
"http://fr.dbpedia.org/resource/B̤","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/B̤"
"http://fr.dbpedia.org/resource/B̤","http://dbpedia.org/ontology/abstract","B̤ (minuscule : b̤), appelé B tréma souscrit, est un graphème utilisé dans la romanisation ALA-LC du sindhi. Elle est composée de la lettre B diacritée d’un tréma souscrit."
"http://fr.dbpedia.org/resource/B̤","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_latin"
