"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Airborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Airborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Airborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Airborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Airborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Airborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Airborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Airborne","http://www.w3.org/2000/01/rdf-schema#label","Musée Airborne"
"http://fr.dbpedia.org/resource/Musée_Airborne","http://www.w3.org/2000/01/rdf-schema#comment","L'Airborne Museum ou musée Airborne est un musée français consacré aux soldats venus par planeurs et aux parachutistes américains des 82e et 101e divisions aéroportées, qui furent largués en Normandie lors du Débarquement dans la nuit du 6 juin 1944 (opérations : Overlord, Neptune, Albany, Boston, Chicago). Principal lieu de visite concernant la Seconde Guerre mondiale dans le département de la Manche, il se situe à Sainte-Mère-Église, en Normandie."
"http://fr.dbpedia.org/resource/Musée_Airborne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cheminsdememoire.gouv.fr/fr/musee-airborne-0"
"http://fr.dbpedia.org/resource/Musée_Airborne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_Airborne_de_Sainte-Mère-Eglise"
"http://fr.dbpedia.org/resource/Musée_Airborne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3qvtb"
"http://fr.dbpedia.org/resource/Musée_Airborne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3329035"
"http://fr.dbpedia.org/resource/Musée_Airborne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_Airborne_de_Sainte-Mère-Eglise"
