"subject","predicate","object"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://www.w3.org/2000/01/rdf-schema#label","Live Texxas Jam '78"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://www.w3.org/2000/01/rdf-schema#label","Live Texxas Jam '78"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Live_Texxas_Jam_’78"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_Texxas_Jam_'78"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c0x_6"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Live_Texxas_Jam_'78"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Live_Texxas_Jam_'78"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848634"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://dbpedia.org/ontology/wikiPageID",1395979
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://dbpedia.org/ontology/wikiPageRevisionID",184627565
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:Vérifiabilité"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:NM"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:Principes_fondateurs"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vidéo_d'Aerosmith"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1988"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:NOTCONT"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:BASE"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerosmith"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Nugent"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:CAA"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:NMAO"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:SPS"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:PERNOT"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/live-texas-jam-78-mw0000271861"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://dbpedia.org/ontology/wikiPageLength",2350
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1988"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vidéo_d'Aerosmith"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sans_source"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souligner"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Live_Texxas_Jam_'78?oldid=184627565&ns=0"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://fr.dbpedia.org/property/date","juillet 2021"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://fr.dbpedia.org/property/motif","Aucune source secondaire indépendante, fiable, centrée et d'envergure ni retours , analysant ce sujet sur la durée, justifiant la notoriété de cet album-vidéo et démontrant le respect des critères d'admissibilité de cet article sans développement , aux interwikis tout-aussi faméliques, orphelin et oublié depuis 14 ans. La seule chronique AllMusic est insuffisante aux WP:CAA."
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://fr.dbpedia.org/property/motif","."
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://fr.dbpedia.org/property/motif","La notoriété d'un artiste ne suffit pas à faire celle de ses albums."
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://fr.dbpedia.org/property/projet","Musique"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Live_Texxas_Jam_'78"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Aerosmith"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Things_That_Go_Pump_In_the_Night"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q821032"
"http://fr.dbpedia.org/resource/Live_Texxas_Jam_'78","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hard_rock"
