"subject","predicate","object"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2000/01/rdf-schema#label","Ausrufezeichen"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2000/01/rdf-schema#label","Ponto de exclamação"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2000/01/rdf-schema#label","Pik-estlammiñ"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2000/01/rdf-schema#label","Point d'exclamation"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2000/01/rdf-schema#label","Signe d'exclamació"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2000/01/rdf-schema#label","Wykrzyknik"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2000/01/rdf-schema#label","感嘆符"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2000/01/rdf-schema#label","Знак оклику"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2000/01/rdf-schema#label","叹号"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2000/01/rdf-schema#label","Punto esclamativo"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2000/01/rdf-schema#comment","Un point d'exclamation, également autrefois appelé point d'admiration, est un signe de ponctuation qui se met à la fin d'une phrase exclamative, à la place du point."
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicode.org/cldr/utility/character.jsp?a=0021"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Exclamation-Marks"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Exclamation_marks"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/exclamation-mark"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0155833.xml"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nida_işarəsi"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Udråbstegn"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Utropteken"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Exclamation_marks"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ropeteikn"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ünlem_işareti"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Знак_оклику"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բացականչական_նշան"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Výkričník"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סימן_קריאה"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Exclamation_mark"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Krisigno"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ausrufezeichen"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tanda_seru"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Elembo_ya_ligángisi"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Uskličnik"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ponto_de_exclamação"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Undov_belgisi"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Uitroepteken"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Хәәкрегче_темдег"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Signo_de_exclamación"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Utropstegn"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Huutomerkki"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ძახილის_ნიშანი"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Felkiáltójel"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نشان_تعجب"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0269n84"
"http://fr.dbpedia.org/resource/Point_d'exclamation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dấu_chấm_than"
