"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sebring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sebring","http://www.w3.org/2000/01/rdf-schema#label","Décès à Sebring"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sebring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18058673"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sebring","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Sebring_(Florida)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sebring","http://dbpedia.org/ontology/wikiPageID",12443788
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sebring","http://dbpedia.org/ontology/wikiPageRevisionID",157774454
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sebring","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sebring"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sebring","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Sebring"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sebring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sebring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sebring","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Sebring?oldid=157774454&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sebring","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Highlands"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sebring","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Floride_par_ville"
