"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2000/01/rdf-schema#label","Ashton Lever"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2000/01/rdf-schema#label","James Darcy Lever"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2000/01/rdf-schema#label","Ashton Lever"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2000/01/rdf-schema#comment","Ashton Lever est un collectionneur britannique, né le 5 mars 1729 à Alkrington près de Manchester et mort le 24 janvier 1788 à Manchester."
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F41408"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6678v82"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp56250"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/11818"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2604145"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35073492"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ashton_Lever"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6409_2558"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/38720"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01425414"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/16530"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-818626"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12179247"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ashton_Lever"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3161009"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5142062A"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pl0z"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ashton_Lever"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93020142"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/322908"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:65945"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ashton_Lever"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1019861037"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q4727725"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://dbpedia.org/ontology/wikiPageID",173790
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://dbpedia.org/ontology/wikiPageRevisionID",155298228
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1788"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1760"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Knight_Bachelor"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Latham"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1773"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_(activité)"
"http://fr.dbpedia.org/resource/James_Darcy_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
