"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onopordum_acanthium","http://www.w3.org/2000/01/rdf-schema#label","Onopordum acanthium"
"http://fr.dbpedia.org/resource/Onopordum_acanthium","http://dbpedia.org/ontology/wikiPageID",106319
"http://fr.dbpedia.org/resource/Onopordum_acanthium","http://dbpedia.org/ontology/wikiPageRevisionID",8297529
"http://fr.dbpedia.org/resource/Onopordum_acanthium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Onopordum_acanthium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardon_aux_ânes"
"http://fr.dbpedia.org/resource/Onopordum_acanthium","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chardon_aux_ânes"
"http://fr.dbpedia.org/resource/Onopordum_acanthium","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Onopordum_acanthium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Onopordum_acanthium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Onopordum_acanthium?oldid=8297529&ns=0"
"http://fr.dbpedia.org/resource/Onopordum_acanthium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Onopordum_acanthium"
