"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Léon_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Léon_XIII","http://www.w3.org/2000/01/rdf-schema#label","Cardinal créé par Léon XIII"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Léon_XIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cardinals_created_by_Leo_XIII"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Léon_XIII","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kardynałowie_z_nominacji_Leona_XIII"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Léon_XIII","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cardinals_created_by_Leo_XIII"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Léon_XIII","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_León_XIII"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Léon_XIII","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kardinali,_ki_jih_je_imenoval_papež_Leon_XIII."
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Léon_XIII","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cardinals_created_by_Pope_Leo_XIII"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Léon_XIII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7422422"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Léon_XIII","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kardinal_yang_diangkat_oleh_Leo_XIII"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Léon_XIII","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cardenals_creats_per_Lleó_XIII"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Léon_XIII","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cardinali_nominati_da_Leone_XIII"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Léon_XIII","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cardeais_nomeados_pelo_papa_Leão_XIII"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Léon_XIII","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cardeais_creados_por_León_XIII"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Léon_XIII","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кардиналы_Льва_XIII"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Léon_XIII","http://dbpedia.org/ontology/wikiPageID",4372442
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Léon_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",188431353
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Léon_XIII","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Léon_XIII"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Léon_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Cardinal créé par Léon XIII"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Léon_XIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Léon_XIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Léon_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cardinal_créé_par_Léon_XIII?oldid=188431353&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Léon_XIII","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Léon_XIII"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Léon_XIII","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cardinal_par_pape"
