"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://www.w3.org/2000/01/rdf-schema#label","Affaire Woerth-Bettencourt"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://www.w3.org/2000/01/rdf-schema#label","Bettencourt-Affäre"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://www.w3.org/2000/01/rdf-schema#label","Bettencourt affair"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire Woerth-Bettencourt est le nom donné par les médias aux procédures judiciaires visant principalement les liens entre l'homme politique Éric Woerth et la femme d'affaires Liliane Bettencourt. Elle est déclenchée le 16 juin 2010 par la publication, par le journal en ligne Mediapart et par le journaliste Hervé Gattegno, d'enregistrements réalisés clandestinement par le majordome de Liliane Bettencourt, première actionnaire du groupe L'Oréal et l'une des premières fortunes de France."
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bettencourt_affair"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm7y0f"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q832356"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bettencourt-Affäre"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageID",4789709
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageRevisionID",189386486
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Guigou"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Riché"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanchiment_d'argent"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_(sculpteur)"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_chambre_du_tribunal_judiciaire_de_Paris"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_de_Sérigny"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_déontologie"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Davet"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Ramonatxo"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_de_la_Police_nationale"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pair-à-pair"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LCI"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraude_fiscale"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafic_d'influence"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Besancenot"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2010"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandale_du_Watergate"
"http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
