"subject","predicate","object"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2000/01/rdf-schema#label","ポダレイリオス"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2000/01/rdf-schema#label","Podaliri"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2000/01/rdf-schema#label","Podalire"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2000/01/rdf-schema#label","Podaleirios"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2000/01/rdf-schema#label","Podalirio"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2000/01/rdf-schema#label","Podaleirios"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Podalire (en grec ancien Ποδαλείριος / Podaleírios) est un héros, médecin des Grecs lors de la guerre de Troie. La famille d’Hippocrate de Cos prétendait descendre de Podalire."
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Podalirius"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Podalírio"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Podalirio"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/92F2923"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Podaleirios"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podalejrios"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Podaleirios"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포달레이리오스"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Подалирије"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Podaliri"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Podaleirios"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Podalirius"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Podaleirios"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Podalirio"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Podalirius"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ποδαλείριος"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-3841"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l28d"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Подалирий"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Podaleirios"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071946"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подалирий"
"http://fr.dbpedia.org/resource/Podalire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポダレイリオス"
"http://fr.dbpedia.org/resource/Podalire","http://dbpedia.org/ontology/wikiPageID",674107
"http://fr.dbpedia.org/resource/Podalire","http://dbpedia.org/ontology/wikiPageRevisionID",184229978
"http://fr.dbpedia.org/resource/Podalire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Podalire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pellegrin"
"http://fr.dbpedia.org/resource/Podalire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_des_vaisseaux"
"http://fr.dbpedia.org/resource/Podalire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Thessalie"
"http://fr.dbpedia.org/resource/Podalire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syros_(île)"
"http://fr.dbpedia.org/resource/Podalire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliade"
"http://fr.dbpedia.org/resource/Podalire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Podalire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chersonèse_(ville)"
"http://fr.dbpedia.org/resource/Podalire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colophon_(ville)"
