"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Fontenay-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Fontenay-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Fontenay-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Fontenay-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Fontenay-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Fontenay-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Fontenay-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Fontenay-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Fontenay-le-Comte","http://www.w3.org/2000/01/rdf-schema#label","Gare de Fontenay-le-Comte"
"http://fr.dbpedia.org/resource/Gare_de_Fontenay-le-Comte","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Fontenay-le-Comte est une gare ferroviaire française fermée de la ligne de Breuil-Barret à Velluire, située sur le territoire de la commune de Fontenay-le-Comte, dans le département de la Vendée, en région Pays de la Loire. Mise en service en 1881 par l'Administration des chemins de fer de l'État, elle est totalement fermée au service des voyageurs en 1969. Désaffectée du service ferroviaire, l'ancien bâtiment est intégré dans l'« Espace Culturel et de Congrès René Cassin-la Gare » inauguré en 2005."
"http://fr.dbpedia.org/resource/Gare_de_Fontenay-le-Comte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Fontenay-le-Comte"
"http://fr.dbpedia.org/resource/Gare_de_Fontenay-le-Comte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7782pf1"
"http://fr.dbpedia.org/resource/Gare_de_Fontenay-le-Comte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19406985"
"http://fr.dbpedia.org/resource/Gare_de_Fontenay-le-Comte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Fontenay-le-Comte"
"http://fr.dbpedia.org/resource/Gare_de_Fontenay-le-Comte","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fontenay-le-Comte_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Fontenay-le-Comte","http://dbpedia.org/ontology/wikiPageID",8817091
