"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Michael_Foot","http://www.w3.org/2000/01/rdf-schema#label","Cabinet fantôme de Michael Foot"
"http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Michael_Foot","http://www.w3.org/2000/01/rdf-schema#label","Shadow Cabinet of Michael Foot"
"http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Michael_Foot","http://www.w3.org/2000/01/rdf-schema#comment","Michael Foot a été Leader de l'opposition du 4 novembre 1980, après sa , jusqu'au 2 octobre 1983, date à laquelle il a été remplacé par Neil Kinnock lors de l'. Les élections de 1980 est de 1983 ont été respectivement déclenchées par la défaite de James Callaghan aux élections générales de 1979 et par celle de Foot aux élections générales de 1983."
"http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Michael_Foot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7460473"
"http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Michael_Foot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h63f62"
"http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Michael_Foot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shadow_Cabinet_of_Michael_Foot"
"http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Michael_Foot","http://dbpedia.org/ontology/wikiPageID",14095249
"http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Michael_Foot","http://dbpedia.org/ontology/wikiPageRevisionID",184194732
"http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Michael_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Éducation_du_cabinet_fantôme"
"http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Michael_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'emploi_du_cabinet_fantôme"
"http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Michael_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Callaghan"
"http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Michael_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlyn_Rees"
"http://fr.dbpedia.org/resource/Cabinet_fantôme_de_Michael_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brynmor_John"
