"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_arménienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_arménienne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique arménienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_arménienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politicians_of_Armenia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_arménienne","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Wanasiasa_wa_Armenia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_arménienne","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Armenski_politikar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_arménienne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Јерменски_политичари"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_arménienne","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Ермантәылатәи_аполитикцәа"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_arménienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آرمینی_سیاست_دان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_arménienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Палітыкі_Арменіі"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_arménienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ormiańscy_politycy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_arménienne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ارمنیستانلی_سیاستچیلر"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_arménienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسيون_أرمن"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_arménienne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Armenian_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_arménienne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Armenski_političari"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_arménienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სომეხი_პოლიტიკოსები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_arménienne","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Armeniana_politikisti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_arménienne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Armeenia_poliitikud"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_arménienne","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Арменийн_улс_төрч"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_arménienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հայ_քաղաքական_գործիչներ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_arménienne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Personalitat_politica_armènia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_arménienne","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Armeense_politici"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_arménienne","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Pulitiku_(Arminya)"
