"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baume_de_Fontbrégoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://fr.dbpedia.org/resource/Baume_de_Fontbrégoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Baume_de_Fontbrégoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Baume_de_Fontbrégoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Baume_de_Fontbrégoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baume_de_Fontbrégoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/Baume_de_Fontbrégoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Baume_de_Fontbrégoua","http://www.w3.org/2000/01/rdf-schema#label","Baume de Fontbrégoua"
"http://fr.dbpedia.org/resource/Baume_de_Fontbrégoua","http://www.w3.org/2000/01/rdf-schema#comment","La Baume de Fontbrégoua est une grotte préhistorique située à Salernes, dans le département du Var en France. Le site a été occupé du Paléolithique supérieur au Néolithique. Il comporte l'une des plus importantes stratigraphies préhistoriques du Sud de la France. L'analyse des amas d'ossements retrouvés dans des couches datées du Néolithique atteste d'une pratique du cannibalisme. Le site fait l'objet d'une inscription au titre des monuments historiques par arrêté du 3 janvier 2020."
"http://fr.dbpedia.org/resource/Baume_de_Fontbrégoua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109017385"
"http://fr.dbpedia.org/resource/Baume_de_Fontbrégoua","http://dbpedia.org/ontology/wikiPageID",13658612
"http://fr.dbpedia.org/resource/Baume_de_Fontbrégoua","http://dbpedia.org/ontology/wikiPageRevisionID",183480844
"http://fr.dbpedia.org/resource/Baume_de_Fontbrégoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Baume_de_Fontbrégoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasséen"
"http://fr.dbpedia.org/resource/Baume_de_Fontbrégoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Courtin"
"http://fr.dbpedia.org/resource/Baume_de_Fontbrégoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salernes"
"http://fr.dbpedia.org/resource/Baume_de_Fontbrégoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Baume_de_Fontbrégoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Baume_de_Fontbrégoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IVe_millénaire_av._J.-C."
"http://fr.dbpedia.org/resource/Baume_de_Fontbrégoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Guilaine"
"http://fr.dbpedia.org/resource/Baume_de_Fontbrégoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_néolithique_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Baume_de_Fontbrégoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésolithique"
"http://fr.dbpedia.org/resource/Baume_de_Fontbrégoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Var"
