"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2000/01/rdf-schema#label","Paquet (réseau)"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2000/01/rdf-schema#label","Paket (nätverk)"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2000/01/rdf-schema#label","Пакет (сетевые технологии)"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2000/01/rdf-schema#label","Pacchetto (reti)"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2000/01/rdf-schema#label","パケット"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2000/01/rdf-schema#label","Paquete de red"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2000/01/rdf-schema#label","Pacote"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2000/01/rdf-schema#label","Network packet"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2000/01/rdf-schema#comment","Dans le contexte d'un réseau informatique, le paquet est l'entité de transmission de la couche réseau (couche 3 du modèle OSI)."
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/datapakke"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пакет_(сетевые_технологии)"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пакет_даних"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Datagrama"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pakete_(informācijas_tehnoloģijas)"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بسته_شبکه"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رزمہ"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pakiet_telekomunikacyjny"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Paicéad"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paket"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214111"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paket_(nätverk)"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Packet_(computing)"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Network_packet"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/158379750"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رزمة_بيانات"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Десте"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Datapakke"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kifurushi_data"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パケット"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Datenpaket"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Paket_(informatika)"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πακέτο"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/網路封包"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Packet_(informatica)"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Paket_(teknologi_maklumat)"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csomag_(informatika)"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пакет_(мрежи)"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paket_jaringan"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Paketa_(informatikë)"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নেটওয়ার্ক_প্যাকেট"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חבילת_נתונים"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pacote"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Datapakke"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bytz"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пакет_(информатика)"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paquet_de_xarxa"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pacchetto_(reti)"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Verkkopaketti"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네트워크_패킷"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پاکەت_(تۆڕ)"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Veri_paketi"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paquete_de_red"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Paquete"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://dbpedia.org/ontology/wikiPageID",502212
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://dbpedia.org/ontology/wikiPageRevisionID",123616854
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Protocol"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_OSI"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Header"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtrage_d'Internet"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_informatique"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datagramme"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trame_(informatique)"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IPv6_header_rv1.svg"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_liaison_de_données"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encapsulation_(réseau)"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_informatique"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_des_données"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_réseau"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_packet_inspection"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethernet"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_bout_en_bout"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://dbpedia.org/ontology/wikiPageLength",1177
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réseau_informatique"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paquet_(réseau)?oldid=123616854&ns=0"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IPv6_header_rv1.svg"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IPv6_header_rv1.svg?width=300"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paquet_(réseau)"
"http://fr.dbpedia.org/resource/Paquet_(réseau)","http://dbpedia.org/ontology/abstract","Dans le contexte d'un réseau informatique, le paquet est l'entité de transmission de la couche réseau (couche 3 du modèle OSI)."
