"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/2000/01/rdf-schema#label","Ramoulu"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/2000/01/rdf-schema#label","Ramoulu"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/2000/01/rdf-schema#label","Ramoulu"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/2000/01/rdf-schema#label","拉穆吕"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/2000/01/rdf-schema#label","Ramoulu"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/2000/01/rdf-schema#label","Ramoulu"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/2000/01/rdf-schema#label","Рамулю"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/2000/01/rdf-schema#label","Ramoulu"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/2000/01/rdf-schema#label","Ramoulu"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/2000/01/rdf-schema#label","Ramoulu"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/2000/01/rdf-schema#comment","Ramoulu est une commune française située dans le département du Loiret, en région Centre-Val de Loire. Cette commune fait partie du canton de Malesherbes et de la circonscription de Pithiviers."
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-45260"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ramoulu"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214502601"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ramoulu"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nwgnj"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ramoulu"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ramoulu"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ramoulu"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ramoulu"
"http://fr.dbpedia.org/resource/Ramoulu","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рамулю"
