"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://www.w3.org/2000/01/rdf-schema#label","Maladie de Scheie"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://www.w3.org/2000/01/rdf-schema#label","متلازمة شايا"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://www.w3.org/2000/01/rdf-schema#comment","La maladie de Scheie une maladie de surcharge lysosomale héréditaire et évolutive due à un déficit de l'enzyme alpha-L-iduronidase. C'est une forme atténuée de la mucopolysaccharidose de type 1. La transmission se fait sur le mode récessif autosomique. Un traitement enzymatique de substitution existe depuis 2003 pour freiner l'évolution de la maladie."
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/607016"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/E76.0"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C61265"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=93474"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:0060222"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Scheies-syndrome"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/12561/index"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sindrome_di_Scheie"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3281299"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синдром_Шейе"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سندرم_شای"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мукополисахаридоза_тип_I_S"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morbus_Scheie"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scheie_syndrome"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777254179"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متلازمة_شايا"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://dbpedia.org/ontology/wikiPageID",3004197
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://dbpedia.org/ontology/wikiPageRevisionID",116924948
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_lysosomale"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mucopolysaccharidose"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphanet"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_lysosomale"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orpha.net/consor/cgi-bin/Disease_Search.php%3Flng=FR&data_id=12382"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://dbpedia.org/ontology/wikiPageLength",995
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_lysosomale"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maladie_de_Scheie?oldid=116924948&ns=0"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maladie_de_Scheie"
"http://fr.dbpedia.org/resource/Maladie_de_Scheie","http://dbpedia.org/ontology/abstract","La maladie de Scheie une maladie de surcharge lysosomale héréditaire et évolutive due à un déficit de l'enzyme alpha-L-iduronidase. C'est une forme atténuée de la mucopolysaccharidose de type 1. La transmission se fait sur le mode récessif autosomique. Un traitement enzymatique de substitution existe depuis 2003 pour freiner l'évolution de la maladie. Cette maladie débute très précocement à l'âge de 6 ans et comporte une stagnation puis une régression psychomotrice. Dans les formes plus modérées, l’intelligence est normale. Les autres symptômes de la maladie sont au niveau cardiaques, pulmonaires et ostéo-articulaires évoluent plus lentement. Les symptômes peuvent être variables d’un malade à l’autre."
