"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cistuda_hellenica","http://www.w3.org/2000/01/rdf-schema#label","Cistuda hellenica"
"http://fr.dbpedia.org/resource/Cistuda_hellenica","http://dbpedia.org/ontology/wikiPageID",5529711
"http://fr.dbpedia.org/resource/Cistuda_hellenica","http://dbpedia.org/ontology/wikiPageRevisionID",66210452
"http://fr.dbpedia.org/resource/Cistuda_hellenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cistude"
"http://fr.dbpedia.org/resource/Cistuda_hellenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cistuda_hellenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Emydinae"
"http://fr.dbpedia.org/resource/Cistuda_hellenica","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cistude"
"http://fr.dbpedia.org/resource/Cistuda_hellenica","http://dbpedia.org/ontology/wikiPageLength",100
"http://fr.dbpedia.org/resource/Cistuda_hellenica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cistuda_hellenica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Emydinae"
"http://fr.dbpedia.org/resource/Cistuda_hellenica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cistuda_hellenica?oldid=66210452&ns=0"
"http://fr.dbpedia.org/resource/Cistuda_hellenica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cistuda_hellenica"
