"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/2000/01/rdf-schema#label","Ken Choi"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/2000/01/rdf-schema#label","Ken Choi"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/2000/01/rdf-schema#comment","Ken Choi, de son vrai nom Choi Fung-wah (蔡楓華, né le 28 novembre 1960) est un chanteur et acteur hongkongais. Avant sa carrière musicale, il avait un travail d'été qui lui rapportait environ 20 HK$ par mois. Il s'inscrit à un concours de chant à la radio et remporte 3000 HK$. Il compose ensuite la musique de la chanson de 1981, Beautiful Silhouette (倩影, Sin Ying), qui lui vaut le (en)."
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4791637"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2054804"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Kenneth-Fung-Wah-蔡楓華-185291348174974"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كين_تشوي"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pc5y3_"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ken_Choi"
"http://fr.dbpedia.org/resource/Ken_Choi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ken_Choi_(singer)"
