"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_le_Grand_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_le_Grand_Est","http://www.w3.org/2000/01/rdf-schema#label","Presse écrite dans le Grand Est"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_le_Grand_Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13342748"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageID",5498062
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageRevisionID",130597827
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_le_Grand_Est","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_le_Grand_Est","http://www.w3.org/2004/02/skos/core#prefLabel","Presse écrite dans le Grand Est"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_le_Grand_Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_le_Grand_Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_le_Grand_Est","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_écrite_dans_le_Grand_Est?oldid=130597827&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_le_Grand_Est","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_le_Grand_Est","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_France_par_région"
