"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://www.w3.org/2000/01/rdf-schema#label","Dyan Hilton"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://www.w3.org/2000/01/rdf-schema#comment","Dyan Hilton est un égyptologue britannique, titulaire d'un certificat en archéologie égyptienne de l'université de Bristol et travaille au musée des bains romains à Bath."
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8389_6826"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1602157055294"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083630384/id"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2004308155"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162344977#about"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p292475322"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108438256"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65987182"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001111388"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://dbpedia.org/ontology/wikiPageID",14176432
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://dbpedia.org/ontology/wikiPageRevisionID",186092841
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptologue"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Égyptologue_britannique"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bath"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bristol"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermes_de_Bath"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aidan_Mark_Dodson"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://dbpedia.org/ontology/wikiPageLength",830
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Égyptologue_britannique"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox__Biographie2"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dyan_Hilton?oldid=186092841&ns=0"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://fr.dbpedia.org/property/charte","égyptologue"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://fr.dbpedia.org/property/dateDeNaissance",19
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://fr.dbpedia.org/property/nationalité","britannique"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://fr.dbpedia.org/property/nom","Dyan Hilton"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://fr.dbpedia.org/property/titre","The Complete Royal Families of Ancient Egypt"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://fr.dbpedia.org/property/référence","Référence:The Complete Royal Families of Ancient Egypt"
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://fr.dbpedia.org/property/isni",83896826
"http://fr.dbpedia.org/resource/Dyan_Hilton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dyan_Hilton"
