"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/2000/01/rdf-schema#label","كلود ليكومت"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/2000/01/rdf-schema#label","Claude Lecomte"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/2000/01/rdf-schema#label","Леконт, Клод"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/2000/01/rdf-schema#label","Claude Lecomte"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/2000/01/rdf-schema#label","Claude Lecomte (général)"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/2000/01/rdf-schema#comment","Claude-Martin Lecomte, né le 8 septembre 1817 à Thionville et tué le 18 mars 1871 à Montmartre, est un militaire français. C’est l’un des premiers morts de la Commune de Paris."
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10350139"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH//1534/81"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claude_Lecomte"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude_Lecomte"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2049151112564937180003"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Claude_Lecomte"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Claude_Lecomte"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012vpdr2"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Леконт,_Клод"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Claude_Lecomte"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلود_ليكومت"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلود_ليكومت"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977691"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Thionville"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://dbpedia.org/ontology/wikiPageID",1624576
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://dbpedia.org/ontology/wikiPageRevisionID",181138433
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1871"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Commune_de_1871"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Illustration"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opposant_à_la_Commune_de_Paris"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Saint-Quentin_(1871)"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Ferré"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Thiers"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper-Olivier_Lissagaray"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_du_18_mars_1871"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_fusillée_pendant_les_événements_de_la_Commune"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thionville"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_4)"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Claude_Lecomte_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Villers-Bretonneux_(1870)"
