"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Ōsakatemmangū"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Ōsakatemmangū"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Ōsakatemmangū (大阪天満宮駅, Ōsakatemmangū-eki) est une gare ferroviaire de la ville d'Osaka au Japon. Elle est située dans l'arrondissement de Kita-ku. La gare est gérée par la compagnie JR West. Son nom vient du sanctuaire voisin, l'Ōsaka Tenman-gū."
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ōsaka-temmangū_Station"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ōsaka-temmangū_Station"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06z85s"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오사카텐만구역"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1073324"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪天満宮駅"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stacio_Ōsakatemmangū"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Osaka-Temmangu"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Ōsakatemmangū"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ōsakatemmangū_Station"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_اوساكاتيمانجو"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大阪天滿宮站"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://dbpedia.org/ontology/wikiPageID",11388657
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://dbpedia.org/ontology/wikiPageRevisionID",165770589
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ōsaka-temmangū_station1.JPG"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kyōbashi"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_d'Osaka"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Tanimachi"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Sakaisuji"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kita-ku_(Osaka)"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_préfecture_d'Osaka"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_souterraine"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Amagasaki_(JR_West)"
"http://fr.dbpedia.org/resource/Gare_d'Ōsakatemmangū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_JR_Tōzai"
