"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenny_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kenny_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kenny_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kenny_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kenny_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kenny_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kenny_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kenny_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kenny_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kenny_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kenny_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Kenny_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kenny_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Kenny_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kenny_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kenny_King","http://www.w3.org/2000/01/rdf-schema#label","Kenny King"
"http://fr.dbpedia.org/resource/Kenny_King","http://www.w3.org/2000/01/rdf-schema#label","Kenny King"
"http://fr.dbpedia.org/resource/Kenny_King","http://www.w3.org/2000/01/rdf-schema#label","Kenny King"
"http://fr.dbpedia.org/resource/Kenny_King","http://www.w3.org/2000/01/rdf-schema#comment","Kenny Layne (né le 22 juillet 1981 à New York), plus connu sous le pseudonyme de Kenny King est un catcheur (lutteur professionnel) américain. D'abord joueur de football américain à l'université d'État de Floride puis à l'université du Nevada à Las Vegas, il devient catcheur après avoir participé à la deuxième saison de WWE Tough Enough. Il travaille ensuite dans diverses fédérations du circuit indépendant américain puis à la Ring of Honor (ROH) à partir de 2008. Il y remporte avec Rhett Titus le championnat du monde par équipes de la ROH. En 2013, la Total Nonstop Action Wrestling (TNA) l'engage et il y remporte à deux reprises le championnat de la division X de la TNA. Il retourne à la ROH en 2015 et étoffe son palmarès dans cette fédération avec deux titres de champion du monde Télévisi"
