"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/2000/01/rdf-schema#label","Jules Berlioz d'Auriac"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/2000/01/rdf-schema#comment","Jean Marie Victor Jules Berlioz d'Auriac, né le 9 juillet 1820 à Grenoble, mort à Bagnolet le 16 septembre 1913, est un écrivain français."
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5183_1286"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jules_Berlioz_d'Auriac"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/45454"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jules_Berlioz_d'Auriac"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3188428"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12443201k#about"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61641578"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1805771"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Jules_Berlioz_d'Auriac"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/5147"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdd94"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr88007136"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/082345392/id"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bagnolet"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://dbpedia.org/ontology/wikiPageID",2826219
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://dbpedia.org/ontology/wikiPageRevisionID",182983236
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dime_novel"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grenoble"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Gutenberg"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Berlioz"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Forestiers_du_Michigan"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bagnolet"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_de_police_(France)"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnolet"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Jules_Berlioz_d'Auriac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1913"
