"subject","predicate","object"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://www.w3.org/2000/01/rdf-schema#label","Majur (Jagodina)"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://www.w3.org/2000/01/rdf-schema#label","Majur (okręg pomorawski)"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://www.w3.org/2000/01/rdf-schema#comment","Majur (en serbe cyrillique : Мајур) est une localité de Serbie située sur le territoire de la Ville de Jagodina, district de Pomoravlje. Au recensement de 2011, elle comptait 2 844 habitants. Majur, officiellement classé parmi les villages de Serbie, est situé sur les bords du Lugomir, un affluent de la Velika Morava."
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Majur_(okręg_pomorawski)"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مایور،_یاگودینا"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h54nlh"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Majur_(Jagodina)"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Majur,_Jagodina"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Majur_(Jagodina)"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Мајур_(Јагодина)"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2726373"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Majur_(Jagodina)"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мајур_(Јагодина)"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://dbpedia.org/ontology/wikiPageID",1595761
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://dbpedia.org/ontology/wikiPageRevisionID",184302550
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russes"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Majur_(Jagodina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
