"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Côte-d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Côte-d'Or","http://www.w3.org/2000/01/rdf-schema#label","Conseiller général de la Côte-d'Or"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Côte-d'Or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:General_councillors_of_Côte-d'Or"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Côte-d'Or","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:General_councillors_of_Côte-d'Or"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Côte-d'Or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9637890"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Côte-d'Or","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Departementaj_konsilianoj_de_Côte-d'Or"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Côte-d'Or","http://dbpedia.org/ontology/wikiPageID",1254737
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Côte-d'Or","http://dbpedia.org/ontology/wikiPageRevisionID",145469730
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Côte-d'Or","http://www.w3.org/2004/02/skos/core#prefLabel","Conseiller général de la Côte-d'Or"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Côte-d'Or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Côte-d'Or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Côte-d'Or","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conseiller_général_de_la_Côte-d'Or?oldid=145469730&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Côte-d'Or","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Côte-d'Or","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_par_département"
