"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://www.w3.org/2000/01/rdf-schema#label","Claude Vancoillie"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://www.w3.org/2000/01/rdf-schema#comment","Claude Vancoillie, parfois orthographié Claude Van Coillie, né à Menin le 7 août 1954 et mort à Mouscron le 15 octobre 2010, est un cycliste handisport, homme politique, directeur sportif belge. Il était directeur sportif de l'équipe Landbouwkriediet depuis 2004."
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978225"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v3rsk"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mouscron"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://dbpedia.org/ontology/deathDate",2010-10-15
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Menin"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://dbpedia.org/ontology/wikiPageID",5026598
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://dbpedia.org/ontology/wikiPageRevisionID",161049051
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1954"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Sport_Vlaanderen-Baloise"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mouscron"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_cyclisme"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2010"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Menin"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menin"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_sportif"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouscron"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_public_d'action_sociale"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_handisport"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Crelan-Euphony"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_belge"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://dbpedia.org/ontology/wikiPageLength",2212
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_belge"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mouscron"
"http://fr.dbpedia.org/resource/Claude_Vancoillie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2010"
