"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rocade_du_Mans","http://www.w3.org/2000/01/rdf-schema#label","Rocade du Mans"
"http://fr.dbpedia.org/resource/Rocade_du_Mans","http://www.w3.org/2000/01/rdf-schema#comment","La ville du Mans est composée de trois axes majeurs de périphérie routière. Chacun de ces axes englobe plus de 50 kilomètres de voirie tous sens cumulés. La ville est desservie par une rocade interne. La périphérie est englobée dans un étau autoroutier sud-est/sud-ouest à cinq pôles faisant le tour au nord de l'agglomération. Le sud de la ville, zone la plus étendue, est desservi par une déviation spécifique à fort trafic réalisant une transversale Est-Ouest. S'ajoute à cela l'ancienne rocade."
"http://fr.dbpedia.org/resource/Rocade_du_Mans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211q0yk"
"http://fr.dbpedia.org/resource/Rocade_du_Mans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437389"
"http://fr.dbpedia.org/resource/Rocade_du_Mans","http://dbpedia.org/ontology/wikiPageID",1392567
"http://fr.dbpedia.org/resource/Rocade_du_Mans","http://dbpedia.org/ontology/wikiPageRevisionID",183577106
"http://fr.dbpedia.org/resource/Rocade_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumur"
"http://fr.dbpedia.org/resource/Rocade_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Rocade_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulsanne"
"http://fr.dbpedia.org/resource/Rocade_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Rocade_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-du-Bois_(Sarthe)"
"http://fr.dbpedia.org/resource/Rocade_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Rocade_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Rocade_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_(Sarthe)"
"http://fr.dbpedia.org/resource/Rocade_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-sur-Sarthe"
"http://fr.dbpedia.org/resource/Rocade_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_l'Océane"
"http://fr.dbpedia.org/resource/Rocade_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A81_(France)"
"http://fr.dbpedia.org/resource/Rocade_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
