"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boisé_du_Fer-à-cheval","http://www.w3.org/2000/01/rdf-schema#label","Boisé du Fer-à-cheval"
"http://fr.dbpedia.org/resource/Boisé_du_Fer-à-cheval","http://www.w3.org/2000/01/rdf-schema#comment","Le boisé du Fer-à-cheval est une forêt située en Montérégie au Québec, couvrant 6 362 hectares de milieux naturels."
"http://fr.dbpedia.org/resource/Boisé_du_Fer-à-cheval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909112"
"http://fr.dbpedia.org/resource/Boisé_du_Fer-à-cheval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233lsz5"
"http://fr.dbpedia.org/resource/Boisé_du_Fer-à-cheval","http://dbpedia.org/ontology/wikiPageID",4344666
"http://fr.dbpedia.org/resource/Boisé_du_Fer-à-cheval","http://dbpedia.org/ontology/wikiPageRevisionID",175920380
"http://fr.dbpedia.org/resource/Boisé_du_Fer-à-cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Boisé_du_Fer-à-cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable_rouge"
"http://fr.dbpedia.org/resource/Boisé_du_Fer-à-cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verchères"
"http://fr.dbpedia.org/resource/Boisé_du_Fer-à-cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montérégie"
"http://fr.dbpedia.org/resource/Boisé_du_Fer-à-cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleau_jaune"
"http://fr.dbpedia.org/resource/Boisé_du_Fer-à-cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calixa-Lavallée"
"http://fr.dbpedia.org/resource/Boisé_du_Fer-à-cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_au_Québec"
"http://fr.dbpedia.org/resource/Boisé_du_Fer-à-cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Julie_(Québec)"
"http://fr.dbpedia.org/resource/Boisé_du_Fer-à-cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Saint-Bruno"
"http://fr.dbpedia.org/resource/Boisé_du_Fer-à-cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapin_baumier"
"http://fr.dbpedia.org/resource/Boisé_du_Fer-à-cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marc-sur-Richelieu"
"http://fr.dbpedia.org/resource/Boisé_du_Fer-à-cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carex_folliculé"
"http://fr.dbpedia.org/resource/Boisé_du_Fer-à-cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Boisé_du_Fer-à-cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mathieu-de-Belœil"
"http://fr.dbpedia.org/resource/Boisé_du_Fer-à-cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Saint-Amable"
"http://fr.dbpedia.org/resource/Boisé_du_Fer-à-cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drainage_agricole"
"http://fr.dbpedia.org/resource/Boisé_du_Fer-à-cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Verchères"
"http://fr.dbpedia.org/resource/Boisé_du_Fer-à-cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varennes_(Québec)"
