"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/2000/01/rdf-schema#label","Scelotes montispectus"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/2000/01/rdf-schema#label","Scelotes montispectus"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/2000/01/rdf-schema#label","Scelotes montispectus"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/2000/01/rdf-schema#label","Scelotes montispectus"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/2000/01/rdf-schema#label","Scelotes montispectus"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/2000/01/rdf-schema#comment","Scelotes montispectus est une espèce de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/37677"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/44979206/0"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2461575"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scelotes_montispectus"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scelotes_montispectus"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scelotes_montispectus"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Scelotes_montispectus"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8pp9h"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Naakaii_Łizhiní_Bikéyahdę́ę́ʼ_naʼashǫ́ʼiilkǫǫhí_jáádchʼį́dí_niłhinígíí"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5124575"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Scelotes_montispectus"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scelotes_montispectus"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/622174"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Scelotes_montispectus"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Scelotes_montispectus"
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://dbpedia.org/ontology/wikiPageID",6757653
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://dbpedia.org/ontology/wikiPageRevisionID",141873657
"http://fr.dbpedia.org/resource/Scelotes_montispectus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Afrique_du_Sud"
