"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://www.w3.org/2000/01/rdf-schema#label","ベルグ刑務所"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://www.w3.org/2000/01/rdf-schema#label","Lager Berg"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://www.w3.org/2000/01/rdf-schema#label","Campo di concentramento di Berg"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://www.w3.org/2000/01/rdf-schema#label","Camp de concentration de Berg"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://www.w3.org/2000/01/rdf-schema#comment","La camp de concentration de Berg est un camp qui servit à l'internement des prisonniers politiques et des Juifs à Tønsberg en Norvège. Au cours de l'occupation de la Norvège par le Troisième Reich, les fascistes norvégiens du parti collaborationniste Nasjonal Samling bâtissent ce camp de concentration. L'administration du camp est entièrement réalisée par les collaborateurs norvégiens sous l'autorité du ministère de la Police. À partir de février 1943, les premiers détenus non-juifs sont internés dans le camp, il s'agit d'opposants politiques."
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1751715"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campo_di_concentramento_di_Berg"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berg_concentration_camp"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルグ刑務所"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fvzg"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Berg_fengsel"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lager_Berg"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://dbpedia.org/ontology/wikiPageID",9257756
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://dbpedia.org/ontology/wikiPageRevisionID",167425244
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tønsberg"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prison_en_Norvège"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grini"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Goldschmidt_(chimiste)"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Norvège_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_camps_de_concentration_nazis"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah_en_Norvège"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camp_de_concentration_nazi"
"http://fr.dbpedia.org/resource/Camp_de_concentration_de_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidkun_Quisling"
