"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/2000/01/rdf-schema#label","Yamagata, Gifu"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/2000/01/rdf-schema#label","Yamagata (Gifu)"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/2000/01/rdf-schema#label","Yamagata, Gifu"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/2000/01/rdf-schema#label","Yamagata, Gifu"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/2000/01/rdf-schema#label","Yamagata (Gifu)"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/2000/01/rdf-schema#label","Ямагата (Гифу)"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/2000/01/rdf-schema#label","Yamagata (Gifu)"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/2000/01/rdf-schema#label","ياماغاتا غيفو"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/2000/01/rdf-schema#label","Yamagata, Gifu"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/2000/01/rdf-schema#label","Yamagata (Gifu)"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/2000/01/rdf-schema#label","山縣市"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/2000/01/rdf-schema#label","Ямаґата (Ґіфу)"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/2000/01/rdf-schema#comment","Yamagata (山形市, Yamagata-shi) est une ville de la préfecture de Gifu, au Japon."
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=6000020212156"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/6000020212156"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yamagata,_Gifu"
"http://fr.dbpedia.org/resource/Yamagata_(Gifu)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yamagata_(Gifu)"
