"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/2000/01/rdf-schema#label","Ocotlán, Tlaxcala"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/2000/01/rdf-schema#label","Ocotlán (Tlaxcala)"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/2000/01/rdf-schema#label","Ocotlán, Tlaxcala"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/2000/01/rdf-schema#label","Ocotlán (Tlaxcala)"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/2000/01/rdf-schema#label","Ocotlán (Tlaxcala)"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/2000/01/rdf-schema#label","Ocotlán (Tlaxcala)"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/2000/01/rdf-schema#comment","Ocotlán (du Nahuatl ocotl (pin), qui signifie « lieu des pins ») est une ville de l'état mexicain de Tlaxcala, située au centre de cet état dans l'agglomération de la capitale, Tlaxcala de Xicohténcatl. La basilique d'Ocotlán, dédiée à la Vierge d'Ocotlán, une apparition mariale de 1541, est un lieu de pèlerinage catholique romain. Lors du recensement INEGI de 2005, Ocotlán a déclaré une population de 22 082 habitants, ce qui en fait le plus grand établissement de la municipalité de Tlaxcala : plus peuplé encore que la capitale de l'État, qui a déclaré 15 777 habitants."
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Ocotlan"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.microrregiones.gob.mx/catloc/contenido.aspx?refnac=290070003"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ocotlán,_Tlaxcala"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3815385/"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ocotlán_Temalacayucan,_El_Carmen_Tequexquitla"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ocotlán_(Tlaxcala)"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Окотлан_(Тласкала)"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ocotlán_(Tlaxcala)"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ocotlán_(Tlaxcala)"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127989109"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q322033"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Окотлан_Темалакајукан_(Ел_Кармен_Текескитла)"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qkkhd"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ocotlán,_Tlaxcala"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ocatlán"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://dbpedia.org/ontology/wikiPageID",12840757
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://dbpedia.org/ontology/wikiPageRevisionID",186255716
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'État_de_Tlaxcala"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlaxcala"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlaxcala_(État)"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1541"
"http://fr.dbpedia.org/resource/Ocotlán_(Tlaxcala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
