"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bussy-Saint-Georges__2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Bussy-Saint-Georges__2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bussy-Saint-Georges__2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bussy-Saint-Georges__2014__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Bussy-Saint-Georges__2014__1","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Bussy-Saint-Georges__2014__1","http://dbpedia.org/ontology/personName","Chantal Brunel"
"http://fr.dbpedia.org/resource/Bussy-Saint-Georges__2014__1","http://dbpedia.org/ontology/startOccupation","Conseillère régionale(1998 → 2015)"
"http://fr.dbpedia.org/resource/Bussy-Saint-Georges__2014__1","http://dbpedia.org/ontology/startOccupation","Députée de Seine-et-Marne() (2002 → 2012)"
"http://fr.dbpedia.org/resource/Bussy-Saint-Georges__2014__1","http://dbpedia.org/ontology/startOccupation","(Élection annulée par leConseil d’État)"
"http://fr.dbpedia.org/resource/Bussy-Saint-Georges__2014__1","http://dbpedia.org/ontology/startOccupation","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Bussy-Saint-Georges__2014__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Bussy-Saint-Georges"
"http://fr.dbpedia.org/resource/Bussy-Saint-Georges__2014__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Bussy-Saint-Georges__2014__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Bussy-Saint-Georges__2014__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Chantal_Brunel"
"http://fr.dbpedia.org/resource/Bussy-Saint-Georges__2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Bussy-Saint-Georges__2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Bussy-Saint-Georges__2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
