"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_australien","http://www.w3.org/2000/01/rdf-schema#label","Athlète australien"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_australien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Male_athletics_competitors_from_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_australien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22262324"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_australien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_male_athletes"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_australien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_athletics_competitors_from_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_australien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_قوى_أستراليون"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_australien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_دو_و_میدانی_مرد_اهل_استرالیا"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_australien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트레일리아의_남자_육상_선수"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_australien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آسٹریلوی_مرد_ایتھلیٹ"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_australien","http://dbpedia.org/ontology/wikiPageID",305648
"http://fr.dbpedia.org/resource/Catégorie:Athlète_australien","http://dbpedia.org/ontology/wikiPageRevisionID",132818763
"http://fr.dbpedia.org/resource/Catégorie:Athlète_australien","http://www.w3.org/2004/02/skos/core#prefLabel","Athlète australien"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_australien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_australien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_australien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Athlète_australien?oldid=132818763&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_australien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_Australie"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_australien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_australien"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_australien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_par_nationalité"
