"subject","predicate","object"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Zwemmen op de Olympische Zomerspelen 2016 – 1500 meter vrije slag mannen"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Natação nos Jogos Olímpicos de Verão de 2016 - 1500 m livre masculino"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2016/Schwimmen – 1500 m Freistil (Männer)"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Плавання на літніх Олімпійських іграх 2016 — 1500 метрів вільним стилем (чоловіки)"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","2016年夏季奧林匹克運動會男子1500米自由泳比賽"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","1500 mètres nage libre aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves du 1500 mètres nage libre aux Jeux olympiques d'été de 2016 se déroulent du 12 au 14 août au Centre aquatique olympique de Rio de Janeiro."
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Natación_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_–_1500_metros_estilo_libre_masculino"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пливање_на_Летните_олимписки_игри_2016_—_1500_м_краул_за_мажи"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pływanie_na_Letnich_Igrzyskach_Olimpijskich_2016_–_1500_m_stylem_dowolnym_mężczyzn"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Natação_nos_Jogos_Olímpicos_de_Verão_de_2016_-_1500_m_livre_masculino"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Svømming_under_Sommer-OL_2016_–_1500_meter_fri_menn"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Schwimmen_–_1500_m_Freistil_(Männer)"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2016_Yaz_Olimpiyatları'nda_yüzme_-_Erkekler_1500_metre_serbest"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Plivanje_na_Olimpijskim_igrama_2016_–_1500_m_slobodno"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swimming_at_the_2016_Summer_Olympics_–_Men's_1500_metre_freestyle"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плавання_на_літніх_Олімпійських_іграх_2016_—_1500_метрів_вільним_стилем_(чоловіки)"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25991448"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2016年夏季奧林匹克運動會男子1500米自由泳比賽"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0r5mk30"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuoto_ai_Giochi_della_XXXI_Olimpiade_-_1500_metri_stile_libero_maschili"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1_500_meter_frisim_för_herrar_i_simning_vid_olympiska_sommarspelen_2016"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwemmen_op_de_Olympische_Zomerspelen_2016_–_1500_meter_vrije_slag_mannen"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Svømning_under_sommer-OL_2016_–_1500_m_fri_(herrer)"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Plávanie_na_Letných_olympijských_hrách_2016_–_1500_metrov_voľný_štýl_muži"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageID",10202824
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",176125318
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Cochrane_(natation)"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilya_Druzhinin"
"http://fr.dbpedia.org/resource/1500_mètres_nage_libre_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_août_aux_Jeux_olympiques_d'été_de_2016"
