"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Aurigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Aurigny","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Aurigny"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Aurigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Alderney"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Aurigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8725796"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Aurigny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Alderney"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Aurigny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Alderney"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Aurigny","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_آلدرني"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Aurigny","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آلدرنی_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Aurigny","http://dbpedia.org/ontology/wikiPageID",6360656
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Aurigny","http://dbpedia.org/ontology/wikiPageRevisionID",189894362
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Aurigny","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à Aurigny"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Aurigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Aurigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_Aurigny?oldid=189894362&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Aurigny","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_îles_Anglo-Normandes"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Aurigny","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_guernesienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Aurigny","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aurigny"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Aurigny","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_îles_Anglo-Normandes"
