"subject","predicate","object"
"http://fr.dbpedia.org/resource/Praticable_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Practicable"
"http://fr.dbpedia.org/resource/Praticable_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Praticable (théâtre)"
"http://fr.dbpedia.org/resource/Praticable_(théâtre)","http://www.w3.org/2000/01/rdf-schema#comment","Le praticable est une construction légère, mobile et démontable utilisée dans le décor d'un spectacle, le plus souvent en bois sur une structure en aluminium. Les artistes peuvent aussi prendre place et circuler en sécurité sur ces volumes. Ces plateaux de formes rectangulaires montés sur pieds réglables, sont utilisés de toutes sortes de façons pour créer un lieu, une scène, différents niveaux (musiciens), ou tout simplement pour s'asseoir, ils sont le plus souvent peints en noir et les gros praticables sont montés sur roulettes. 
* Portail du théâtre"
"http://fr.dbpedia.org/resource/Praticable_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60ywyvl"
"http://fr.dbpedia.org/resource/Praticable_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Practicable"
"http://fr.dbpedia.org/resource/Praticable_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882413"
"http://fr.dbpedia.org/resource/Praticable_(théâtre)","http://dbpedia.org/ontology/wikiPageID",1350932
"http://fr.dbpedia.org/resource/Praticable_(théâtre)","http://dbpedia.org/ontology/wikiPageRevisionID",155195384
"http://fr.dbpedia.org/resource/Praticable_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénographie"
"http://fr.dbpedia.org/resource/Praticable_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_théâtral"
"http://fr.dbpedia.org/resource/Praticable_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espace_scénique"
"http://fr.dbpedia.org/resource/Praticable_(théâtre)","http://dbpedia.org/ontology/wikiPageLength",703
"http://fr.dbpedia.org/resource/Praticable_(théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénographie"
"http://fr.dbpedia.org/resource/Praticable_(théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espace_scénique"
"http://fr.dbpedia.org/resource/Praticable_(théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_théâtral"
"http://fr.dbpedia.org/resource/Praticable_(théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Praticable_(théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Praticable_(théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Praticable_(théâtre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Praticable_(théâtre)?oldid=155195384&ns=0"
"http://fr.dbpedia.org/resource/Praticable_(théâtre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Praticable_(théâtre)"
"http://fr.dbpedia.org/resource/Praticable_(théâtre)","http://dbpedia.org/ontology/abstract","Le praticable est une construction légère, mobile et démontable utilisée dans le décor d'un spectacle, le plus souvent en bois sur une structure en aluminium. Les artistes peuvent aussi prendre place et circuler en sécurité sur ces volumes. Ces plateaux de formes rectangulaires montés sur pieds réglables, sont utilisés de toutes sortes de façons pour créer un lieu, une scène, différents niveaux (musiciens), ou tout simplement pour s'asseoir, ils sont le plus souvent peints en noir et les gros praticables sont montés sur roulettes. 
* Portail du théâtre"
