"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://www.w3.org/2000/01/rdf-schema#label","Le Vide-grenier"
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://www.w3.org/2000/01/rdf-schema#comment","Le Vide-grenier est un artbook de Mazan publiée par les éditions Charrette en 2004. L'ouvrage reprend des illustrations, publicités et dessins divers réalisés par Mazan, surtout connu comme auteur de bande dessinée."
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122c64ps"
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3228087"
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://dbpedia.org/ontology/wikiPageID",3079223
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://dbpedia.org/ontology/wikiPageRevisionID",187451955
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazan_(auteur)"
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_2004"
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artbook"
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_d'art"
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Charrette"
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BoDoï"
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://dbpedia.org/ontology/wikiPageLength",715
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_d'art"
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_2004"
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Vide-grenier?oldid=187451955&ns=0"
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://fr.dbpedia.org/property/auteur","Fabien Tillon"
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://fr.dbpedia.org/property/date",2004
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://fr.dbpedia.org/property/numéro",70
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://fr.dbpedia.org/property/passage",8
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/BoDoï"
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://fr.dbpedia.org/property/titre","Mazan : Rien à zeter !"
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://fr.dbpedia.org/property/annéeCréation",2008
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Vide-grenier"
"http://fr.dbpedia.org/resource/Le_Vide-grenier","http://dbpedia.org/ontology/abstract","Le Vide-grenier est un artbook de Mazan publiée par les éditions Charrette en 2004. L'ouvrage reprend des illustrations, publicités et dessins divers réalisés par Mazan, surtout connu comme auteur de bande dessinée."
