"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/2000/01/rdf-schema#label","Domenico Corvi"
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/2000/01/rdf-schema#label","Domenico Corvi"
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/2000/01/rdf-schema#label","Domenico Corvi"
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/2000/01/rdf-schema#label","Domenico Corvi"
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Corvi, né le 16 septembre 1721 à Viterbe (province de Viterbe, Latium) et mort le 22 juillet 1803 à Rome, est un peintre néoclassique italien."
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01442536"
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6631_4097"
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:corvi-domenico-17211803"
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Domenico-Corvi"
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/domenico-corvi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2391150"
"http://fr.dbpedia.org/resource/Domenico_Corvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1163054"
