"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dangerous_Odds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dangerous_Odds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dangerous_Odds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dangerous_Odds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dangerous_Odds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dangerous_Odds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dangerous_Odds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dangerous_Odds","http://www.w3.org/2000/01/rdf-schema#label","Dangerous Odds"
"http://fr.dbpedia.org/resource/Dangerous_Odds","http://www.w3.org/2000/01/rdf-schema#comment","Dangerous Odds est un film américain réalisé par William J. Craft et sorti en 1925. C'est un western indépendant avec dans le rôle principal un certain Bill Cody (1891–1948), un homonyme de Buffalo Bill."
"http://fr.dbpedia.org/resource/Dangerous_Odds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0015732"
"http://fr.dbpedia.org/resource/Dangerous_Odds","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h037wzyd"
"http://fr.dbpedia.org/resource/Dangerous_Odds","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dangerous_Odds"
"http://fr.dbpedia.org/resource/Dangerous_Odds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61959896"
"http://fr.dbpedia.org/resource/Dangerous_Odds","http://dbpedia.org/ontology/wikiPageID",12377132
"http://fr.dbpedia.org/resource/Dangerous_Odds","http://dbpedia.org/ontology/wikiPageRevisionID",181987781
"http://fr.dbpedia.org/resource/Dangerous_Odds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_J._Fahrney"
