"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Thiais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Thiais","http://www.w3.org/2000/01/rdf-schema#label","Décès à Thiais"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Thiais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9220146"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Thiais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Thiais"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Thiais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Thiais"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Thiais","http://dbpedia.org/ontology/wikiPageID",7484552
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Thiais","http://dbpedia.org/ontology/wikiPageRevisionID",182579826
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Thiais","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Thiais"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Thiais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Thiais?oldid=182579826&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Thiais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Thiais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Thiais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Thiais"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Thiais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_d'Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Thiais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Île-de-France_par_ville"
