"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jack_Arel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jack_Arel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jack_Arel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jack_Arel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jack_Arel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jack_Arel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jack_Arel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jack_Arel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jack_Arel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jack_Arel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jack_Arel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jack_Arel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jack_Arel","http://www.w3.org/2000/01/rdf-schema#label","Jack Arel"
"http://fr.dbpedia.org/resource/Jack_Arel","http://www.w3.org/2000/01/rdf-schema#comment","Jack Arel de son vrai nom Jacky Antoine Joseph Azzopardi est un compositeur français, né le 28 août 1943 à Alger. Il a écrit la musique des chansons de nombreux artistes dont Tom Jones, Dalida, Tino Rossi, , Florent Pagny, Eddy Mitchell, Nicole Croisille, Dick Rivers, Herbert Léonard, Richard Anthony, Frank Alamo, Sheila, Rika Zaraï, Luis Mariano, Marcel Mouloudji, Jean-Claude Pascal, Virginia Vee, Harold Nicolas, etc. Il a également écrit la musique de nombreux films ,séries télévisées et jeux vidéo."
"http://fr.dbpedia.org/resource/Jack_Arel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8592_5995"
"http://fr.dbpedia.org/resource/Jack_Arel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/61482"
"http://fr.dbpedia.org/resource/Jack_Arel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=43674"
"http://fr.dbpedia.org/resource/Jack_Arel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0034190"
"http://fr.dbpedia.org/resource/Jack_Arel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/097508764/id"
"http://fr.dbpedia.org/resource/Jack_Arel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61815029"
"http://fr.dbpedia.org/resource/Jack_Arel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wd8kd"
"http://fr.dbpedia.org/resource/Jack_Arel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14835042v#about"
"http://fr.dbpedia.org/resource/Jack_Arel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2004038005"
"http://fr.dbpedia.org/resource/Jack_Arel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3157114"
"http://fr.dbpedia.org/resource/Jack_Arel","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/60843a74-b649-48e0-8578-00f97a80c7a1"
"http://fr.dbpedia.org/resource/Jack_Arel","http://dbpedia.org/ontology/wikiPageID",1681760
"http://fr.dbpedia.org/resource/Jack_Arel","http://dbpedia.org/ontology/wikiPageRevisionID",191129614
"http://fr.dbpedia.org/resource/Jack_Arel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Mouloudji"
"http://fr.dbpedia.org/resource/Jack_Arel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Jack_Arel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Léonard"
"http://fr.dbpedia.org/resource/Jack_Arel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Jack_Arel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Trintignant"
"http://fr.dbpedia.org/resource/Jack_Arel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Cérémonial"
"http://fr.dbpedia.org/resource/Jack_Arel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Croisille"
"http://fr.dbpedia.org/resource/Jack_Arel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Carné"
"http://fr.dbpedia.org/resource/Jack_Arel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tino_Rossi"
"http://fr.dbpedia.org/resource/Jack_Arel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheila"
"http://fr.dbpedia.org/resource/Jack_Arel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jeunes_Loups"
"http://fr.dbpedia.org/resource/Jack_Arel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Rivers"
"http://fr.dbpedia.org/resource/Jack_Arel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Pagny"
"http://fr.dbpedia.org/resource/Jack_Arel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Mariano"
"http://fr.dbpedia.org/resource/Jack_Arel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Anthony"
"http://fr.dbpedia.org/resource/Jack_Arel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Alain_Jolivet"
"http://fr.dbpedia.org/resource/Jack_Arel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Dragon"
"http://fr.dbpedia.org/resource/Jack_Arel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français"
"http://fr.dbpedia.org/resource/Jack_Arel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_Seuil_du_vide"
"http://fr.dbpedia.org/resource/Jack_Arel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalida"
