"subject","predicate","object"
"http://fr.dbpedia.org/resource/Partido_Comunista_Português","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista Português"
"http://fr.dbpedia.org/resource/Partido_Comunista_Português","http://dbpedia.org/ontology/wikiPageID",879317
"http://fr.dbpedia.org/resource/Partido_Comunista_Português","http://dbpedia.org/ontology/wikiPageRevisionID",191050651
"http://fr.dbpedia.org/resource/Partido_Comunista_Português","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_portugais"
"http://fr.dbpedia.org/resource/Partido_Comunista_Português","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_portugais"
"http://fr.dbpedia.org/resource/Partido_Comunista_Português","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Parti_communiste_portugais"
"http://fr.dbpedia.org/resource/Partido_Comunista_Português","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/Partido_Comunista_Português","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_portugais"
"http://fr.dbpedia.org/resource/Partido_Comunista_Português","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Partido_Comunista_Português?oldid=191050651&ns=0"
"http://fr.dbpedia.org/resource/Partido_Comunista_Português","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Partido_Comunista_Português"
